Description,Payer,Associated Codes,CMS 70,Gross Charge,Payer Allowed Amount,Cash Discount Price,De-identified Min Allowed,De-Identified Max Allowed,iobSelection
Acne Surgery,UNITED HEALTHCARE - Commercial Insurance,10040,NO,$130.00 ,$45.95 ,$19.50 ,$45.95 ,$45.95 ,Outpatient
Adjustment Of Artificial Knee Joint,MCLAREN HEALTH PLAN - Managed Medicaid,27486,NO,$640.00 ,$93.16 ,$96.00 ,$93.16 ,$93.16 ,Outpatient
Adjustment Of Breast Implant,BLUE CROSS BLUE SHIELD - PPO,19371,NO,"$23,616.12 ","$2,992.07 ","$3,542.42 ","$2,992.07 ","$2,992.07 ",Outpatient
Adjustment Of Bypass Graft in Blood Vessel,AETNA - Commercial,35881,NO,$650.00 ,$168.83 ,$97.50 ,$168.83 ,$168.83 ,Outpatient
Administration Of Drug Through Skin Using Electrical Currents,BLUE CROSS BLUE SHIELD - PPO,97033,NO,$234.66 ,$44.27 ,$35.20 ,$11.39 ,$44.27 ,Outpatient
Administration Of Drug Through Skin Using Electrical Currents,BlUE CROSS COMPLETE - Managed Medicaid,97033,NO,$234.66 ,$11.39 ,$35.20 ,$11.39 ,$44.27 ,Outpatient
Administration Of Therapeutic Radioactive Drug By Mouth,BLUE CARE NETWORK ADVANTAGE - Medicare Advantage,79005,NO,"$2,285.95 ",$251.15 ,$342.89 ,$119.41 ,$590.82 ,Outpatient
Administration Of Therapeutic Radioactive Drug By Mouth,BLUE CROSS BLUE SHIELD - PPO,79005,NO,"$2,285.95 ",$590.82 ,$342.89 ,$119.41 ,$590.82 ,Outpatient
Administration Of Therapeutic Radioactive Drug By Mouth,MCLAREN HEALTH PLAN - Managed Medicaid,79005,NO,"$2,285.95 ",$119.41 ,$342.89 ,$119.41 ,$590.82 ,Outpatient
Administration Of Therapeutic Radioactive Drug By Mouth,PRIORITY HEALTH CHOICE - Managed Medicaid,79005,NO,"$2,285.95 ",$374.10 ,$342.89 ,$119.41 ,$590.82 ,Outpatient
Administration Of Vaccine,AETNA - Commercial,"90473,G0010,G0009,90460,G0008,90471",NO,$76.16 ,$48.46 ,$11.42 ,$11.88 ,$106.04 ,Outpatient
Administration Of Vaccine,AETNA - PPO,"90473,G0010,G0009,90460,G0008,90471",NO,$76.16 ,$69.00 ,$11.42 ,$11.88 ,$106.04 ,Outpatient
Administration Of Vaccine,BLUE CARE NETWORK ADVANTAGE - Medicare Advantage,"90473,G0010,G0009,90460,G0008,90471",NO,$76.16 ,$77.11 ,$11.42 ,$11.88 ,$106.04 ,Outpatient
Administration Of Vaccine,BLUE CROSS BLUE SHIELD - Commercial,"90473,G0010,G0009,90460,G0008,90471",NO,$76.16 ,$51.00 ,$11.42 ,$11.88 ,$106.04 ,Outpatient
Administration Of Vaccine,BLUE CROSS BLUE SHIELD - PPO,"90473,G0010,G0009,90460,G0008,90471",NO,$76.16 ,$60.24 ,$11.42 ,$11.88 ,$106.04 ,Outpatient
Administration Of Vaccine,BlUE CROSS COMPLETE - Managed Medicaid,"90473,G0010,G0009,90460,G0008,90471",NO,$76.16 ,$17.18 ,$11.42 ,$11.88 ,$106.04 ,Outpatient
Administration Of Vaccine,CIGNA - Commercial,"90473,G0010,G0009,90460,G0008,90471",NO,$76.16 ,$77.74 ,$11.42 ,$11.88 ,$106.04 ,Outpatient
Administration Of Vaccine,"COFINITY - Automobile, Medical","90473,G0010,G0009,90460,G0008,90471",NO,$76.16 ,$106.04 ,$11.42 ,$11.88 ,$106.04 ,Outpatient
Administration Of Vaccine,HUMANA - Commercial,"90473,G0010,G0009,90460,G0008,90471",NO,$76.16 ,$29.21 ,$11.42 ,$11.88 ,$106.04 ,Outpatient
Administration Of Vaccine,HUMANA GOLD PLUS - Medicare Advantage,"90473,G0010,G0009,90460,G0008,90471",NO,$76.16 ,$73.78 ,$11.42 ,$11.88 ,$106.04 ,Outpatient
Administration Of Vaccine,MCLAREN HEALTH PLAN - Managed Medicaid,"90473,G0010,G0009,90460,G0008,90471",NO,$76.16 ,$15.70 ,$11.42 ,$11.88 ,$106.04 ,Outpatient
Administration Of Vaccine,MCLAREN HEALTH PLAN COMMUNITY - HMO,"90473,G0010,G0009,90460,G0008,90471",NO,$76.16 ,$54.77 ,$11.42 ,$11.88 ,$106.04 ,Outpatient
Administration Of Vaccine,MEDICARE PLUS BLUE - Medicare Advantage,"90473,G0010,G0009,90460,G0008,90471",NO,$76.16 ,$47.95 ,$11.42 ,$11.88 ,$106.04 ,Outpatient
Administration Of Vaccine,MERIDIAN HEALTH PLAN - HMO,"90473,G0010,G0009,90460,G0008,90471",NO,$76.16 ,$48.59 ,$11.42 ,$11.88 ,$106.04 ,Outpatient
Administration Of Vaccine,MOLINA HEALTHCARE - Commercial,"90473,G0010,G0009,90460,G0008,90471",NO,$76.16 ,$11.88 ,$11.42 ,$11.88 ,$106.04 ,Outpatient
Administration Of Vaccine,MOLINA HEALTHCARE - HMO,"90473,G0010,G0009,90460,G0008,90471",NO,$76.16 ,$46.25 ,$11.42 ,$11.88 ,$106.04 ,Outpatient
Administration Of Vaccine,MOLINA HEALTHCARE - Managed Medicaid,"90473,G0010,G0009,90460,G0008,90471",NO,$76.16 ,$15.46 ,$11.42 ,$11.88 ,$106.04 ,Outpatient
Administration Of Vaccine,MOLINA MEDICARE - Medicare Advantage,"90473,G0010,G0009,90460,G0008,90471",NO,$76.16 ,$35.26 ,$11.42 ,$11.88 ,$106.04 ,Outpatient
